vrsta,naziv,adresa,telefon,email,broj_zvjezdica,broj_soba,kapacitet_lezaja,parking,kafe_bar,restoran,svadbeni_salon,koordinate,link,napomena
Hotel,Prijedor,Srpskih velikana 14,052 231 176,recepcija@hotel-prijedor.com,3,111,313,Da,Da,Da,Da ,44.5826 16.4219,www.hotel-prijedor.com,
Hotel,Bomar,Omarska,052 331 000,ppmaric@prijedor.com ,3,15,48,Da,Da,Da,Da ,44.5525 16.5439,www.facebook.com/bomarhotel,
Hotel,Staccato,Svale bb,052 233 777,hotelstaccato@hotmail.com,4,30,45,Da,Da,Da,Da ,44.5833 16.4414,www.facebook.com/hotel.staccato,
Hotel,Brcko gas,Vidovdanska bb,052 490 185,sandajavoric@outlook.com,3,30,50,Da,Da,Ne,Ne,44.5854 16.4240,www.brckogas.net/index.php/hoteli/hotel-brcko-gas-prijedor,
Hotel,Le pont,Kralja Petra I Oslobodioca 1,052 234 788,hotellepont@gmail.com�,4,22,60,Da,Da,Da,Ne,44.5827 16.4213,https://hotellepont.com,
Hotel,Bijele vode,Mrakovica,052 482 800,info@bijelevode.com,4,30,63,Da,Da,Da,Ne,45.0056 16.5447,www.bijelevode.com,Spa centar
Motel,Atlantis,Svale bb,052 233 450,office@motelatlantis.com,3,19,48,Da,Da,Da,Da,44.5831 16.4354,www.motelatlantis.com,
Motel,Peti neplan,Omarska,052 333 702,radovanromanic@blic.net,3,20,25,Da,Da,Da,Da,44.5517 16.55511,https://www.facebook.com/5.neplan,
Pansion,Gloria,Zanatska bb,065 161 508,pansiongloria2016@hotmail.com,,14,37,Da,Da,Da,Ne,44.5842 16.4232,www.facebook.com/Pansion-Gloria-Prijedor-328082937337308/,
Pansion,Ribarska prica,Sanicani bb,052 325 510,,,7,22,Da,Da,Da,Ne,44.5517 16.4600,www.facebook.com/Restoran-Ribarska-Prica-349443688835939/?ref=page_internal,
Prenociste,Evropa,Omarska,066 770 920,delic.dejvid@gmail.com,,5,14,Da,Da,Da,Ne,44.5514 16.5504,https://www.facebook.com/Evropa.Omarska/?locale=hr_HR,
Prenociste,Babilon,Svale bb,065 603 099 ,prenociste.babilon@gmail.com,,6,15,Da,Da,Ne,Da,44.5841 16.4404,www.facebook.com/PrenocisteBabilon,
Bungalovi,NP Kozara,Mrakovica,052 211 169,info@npkozara.com ,,2,14,Da,Ne,Ne,Ne,45.01323 16.91266,www.npkozara.com ,
Bungalovi,BK Oaza,Kamicani bb,052 303 302,,,12,50,Da,Da,Da,Ne,44.94181 16.85852,https://www.facebook.com/bkoaza/ ,
Bungalovi,DAM,Maricke cete 17,066 450 059,milanmaksimovic229@gmail.com ,,10,40,Da,Da,Da,Ne,44.95317 16.71563,https://www.instagram.com/ranc_dam/?hl=en ,
Planinarski dom,Kotlovaca,Kotlovaca,065 440 150,dom@pdklekovaca.org ,,5,43,Da,Ne,Ne,Ne,45.00509 16.87601,www.pdklekovaca.org ,
Planinarski dom,Ljubijski rudar,Mrakovica,065 282 818,info@kozaraski.com ,,8,29,Da,Ne,Ne,Ne,45.01430 16.90603,www.kozaraski.com  ,
Planinarski dom,Previja,Previja,065 587 350,snjezana.lepir@yahoo.com ,,4,20,Da,Ne,Ne,Ne,44.97924 16.94740,https://www.facebook.com/domprevija ,
Planinarski dom,Debeli brijeg,Kozarac,065 204 436,pdmrakovica1988@gmail.com ,,3,25,Da,Ne,Ne,Ne,44.98726 16.87201,https://www.facebook.com/groups/358990137468362/ ,
